0;41;NERRIERE;Fabrice;Tso;M2;M;;01:01:15;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;42;DELAMARRE;Nathan;;JU;M;1;01:01:27;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;43;FOURNIER;Matthieu;Verrie Raid Endurance;SE;M;15;01:01:31;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;44;GOURAUD;Benoist;;M2;M;;01:01:35;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;45;GRENOUILLEAU;Vincent;La Tour Court;M0;M;;01:01:42;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;46;HURTEAU;Laurent;;M0;M;;01:01:45;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;47;BITEAU;Stephane;Atras;M2;M;;01:01:47;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;48;PETEL;Virginie;Entente Des Mauges;M0;F;;01:01:53;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;49;HUMEAU;Guillaume;;M0;M;;01:02:09;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;50;COUDRIN;Florian;;JU;M;2;01:02:35;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;51;BREMAUD;David;;SE;M;16;01:02:46;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;52;BOUTEILLER;Sylvain;;M2;M;;01:03:12;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;53;BATY;David;;M2;M;;01:03:23;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;54;DRAPEAU;David;La Tour Court;M0;M;;01:03:24;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;55;JOSELON;Simon;;M0;M;;01:03:30;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;56;DURET;Freddy;;SE;M;17;01:03:32;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;57;BAUDOUIN;Joel;;M5;M;;01:03:32;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;58;RENAUDIN;Francois;Entente Des Mauges;M3;M;;01:03:36;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;59;FOYOU KELOJOUO;Marianne;;M0;F;;01:03:37;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;60;GRENOUILLEAU;Mickael;;M0;M;;01:03:52;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;61;MOREAU;Olivier;Entente Des Mauges;M0;M;;01:03:55;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;62;MICHENAUD;Anthony;Entente Des Mauges;M2;M;;01:03:59;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;63;GUILLOU;Sylvain;;SE;M;18;01:04:01;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;64;TIBERE;Gael;;M0;M;;01:04:05;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;65;BESNARD;Pascal;Entente Des Mauges;M3;M;;01:04:05;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;66;PINEAU;Teddy;;M0;M;;01:04:13;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;67;COUPRIE;Franck;;M1;M;;01:04:16;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;68;COLLEY;Sylvain;;M4;M;;01:04:21;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;69;MATHY;Chloe;Abv;SE;F;1;01:04:22;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;70;BOUGEARD;Benoit;Entente Sevre;M0;M;;01:04:31;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;71;TERRIER;Yohan;;M0;M;;01:04:32;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;72;BERTHELOT;Maxime;Usthouars;M1;M;;01:04:32;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;73;WATHIER;Sarah;S/l Montreuil Bellay;M1;F;;01:04:43;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;74;REMIGEREAU;Michel;;M5;M;;01:04:47;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;75;DABIN;Ghislain;;M3;M;;01:04:56;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;76;BARREAU;Pierre;;M2;M;;01:04:59;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;77;ROCHAIS;Henry-marie;;M1;M;;01:05:07;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;78;ROLAND;Nicolas;;M1;M;;01:05:13;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;79;BOUCHARDEAU;Sylvain;Mortagne;M0;M;;01:05:18;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;80;COUSSEAU;Tom;;ES;M;3;01:05:20;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;81;COUSSEAU;Mathieu;;M0;M;;01:05:26;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;82;LUCAS;Yvan;;M0;M;;01:05:31;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;83;DUJARDIN;Stephane;;M2;M;;01:05:39;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;84;GIRARDEAU;Tony;;M2;M;;01:05:42;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;85;NOUAILLE;David;;M1;M;;01:05:56;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;86;GOUGEON;Yoann;Mortagne;M1;M;;01:05:56;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;87;OUVRARD;Eric;Tso;M2;M;;01:06:12;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;88;CHAILLOU;Etienne;;M1;M;;01:06:24;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;89;SOULLARD;Sylvain;;M1;M;;01:06:25;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;90;SUAUDEAU;Tony;Entente Des Mauges;M1;M;;01:06:28;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;91;GEFFARD;Thierry;Les Chevaliers Du Vent;M5;M;;01:06:32;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;92;LEPOUREAU;Eric;Entente Des Mauges;M4;M;;01:06:55;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;93;BONNEAU;Anthony;Entente Sevre;M1;M;;01:07:09;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;94;PASQUET;Vincent;;M1;M;;01:07:16;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;95;ENFRIN;Benoit;;M3;M;;01:07:23;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;96;LEDOUX;Jean-philippe;Entente Des Mauges;M0;M;;01:07:32;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;97;DAVID;Jean-michel;La Tour Court;M2;M;;01:07:34;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;98;DAVID;Samuel;Entente Sevre;M1;M;;01:07:36;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;99;RIGAULT;Mickael;Us Thouars;M0;M;;01:07:38;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;100;LIOUVILLE;Yoann;;M0;M;;01:07:43;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;101;MORINIERE;Eric;;M2;M;;01:07:54;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;102;MENARD;Rene;As Martigne Briand;M4;M;;01:08:24;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;103;SIRE;Julien;;SE;M;19;01:08:33;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;104;ROCHARD;Alexandre;;M0;M;;01:08:39;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;105;BOTREAU;Daniel;Asptt Cholet;M5;M;;01:08:40;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;106;DE CHASTEIGNER;Gregoire;;SE;M;20;01:08:46;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;107;NOUZILLE;Jean-luc;;M3;M;;01:08:50;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;108;FONTENEAU;Thierry;Entente Sevre;M4;M;;01:09:03;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;109;BARON;Johann;Mortagne;M1;M;;01:09:34;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;110;LELONG;Sebastien;Mortagne;M1;M;;01:09:34;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;111;GUILLET;Cellia;Sbac;M2;F;;01:09:45;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;112;FLEURY;Tristan;;SE;M;21;01:09:46;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;113;HERBRETEAU;Charly;;SE;M;22;01:09:53;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;114;LEPOUREAU;Nicolas;;M0;M;;01:10:06;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;115;GRAFFIN;Gerald;;M2;M;;01:10:09;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;116;IWANISZYN;Stephane;;M3;M;;01:10:16;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;117;NORMAND;Aimie;Entente Sevre;M0;F;;01:10:24;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;118;SOULAIGRE;Julien;;SE;M;23;01:10:29;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;119;SOULAIGRE;Eddy;Mortagne;M0;M;;01:10:30;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;120;SAMSON;Francois;;SE;M;24;01:10:34;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;121;BOUTEILLER;Arnaud;;M1;M;;01:10:36;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;122;FONTENEAU;Sylvain;Jcl;M0;M;;01:10:39;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;123;CREPIN;Cedric;As Ambares;M0;M;;01:10:43;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;124;CHAIGNE;Alexandre;;M1;M;;01:10:44;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;125;AUDUSSEAU;Francois;;M1;M;;01:10:45;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;126;NAURA;Jeremy;;M0;M;;01:10:48;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;127;HUMEAU;Julien;;M0;M;;01:10:50;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;128;GABORIT;Daniel;;M4;M;;01:11:00;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;129;FONTENEAU;Alain;;M3;M;;01:11:08;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;130;LOIDON;Didier;Epgv;M5;M;;01:11:16;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;131;LE DANIEL;Nicolas;;M3;M;;01:11:19;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;132;LOIZEAU;Jean-michel;Entente Sevre;M5;M;;01:11:22;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;133;LORION;Jean-yves;Rssc Saint Cyr Sur Loire;M3;M;;01:11:28;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;134;COUDRIN;Mickael;;M2;M;;01:11:34;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;135;EXARE;Guillaume;;M0;M;;01:11:42;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;136;SUROT;Benjamin;;M0;M;;01:11:51;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;137;DEBOIS;Goulvenn;;M1;M;;01:11:53;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;138;MARTINEAU;Jean Christophe;;M1;M;;01:11:56;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;139;GIRARDEAU;Lydie;;M2;F;;01:11:57;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;140;FONTAINE;Nicolas;;SE;M;25;01:12:33;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;141;MAGUI;Regis;Running Val D Hyrome;M3;M;;01:12:41;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;142;BELLON;Celine;Entente Des Mauges;M1;F;;01:12:44;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;143;VAESKEN;Franz-olivier;;M1;M;;01:12:44;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;144;AVRIL;Jean-claude;Abv Montaigu Vendee;M2;M;;01:12:52;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;145;PIVETEAU;Vivien;;SE;M;26;01:12:55;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;146;BOBIN;Philippe;;M4;M;;01:12:56;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;147;CHALLET;Mickael;;M1;M;;01:12:57;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;148;MACE;Jerome;;M1;M;;01:12:58;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;149;BITEAU;Clovis;;JU;M;3;01:13:06;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;150;ROY;Serge;;M4;M;;01:13:14;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;151;MAUDET;Vincent;;M3;M;;01:13:15;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;152;DIXNEUF;Philippe;;M5;M;;01:13:19;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;153;JAROUSSEAU;Fabien;;SE;M;27;01:13:27;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;154;MENARD;Damien;;M0;M;;01:13:30;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;155;BREMOND;Thomas;;M0;M;;01:13:40;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;156;COUPRIE;Sophie;;M1;F;;01:13:40;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;157;PERRIN;Stephane;We Run In Nantes;M2;M;;01:13:40;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;158;PREAU;Daniel;Entente Sevre;M5;M;;01:13:51;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;159;CAILLEAUD;Cyril;;M2;M;;01:13:57;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;160;CHENOY;Danielle;Serbouti Run;M5;F;;01:13:58;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;161;MURZEAU;Benoit;;M3;M;;01:14:14;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;162;REINQUIN;John;;M0;M;;01:14:16;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;163;GUYON;Yoan;;ES;M;4;01:14:20;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;164;GODET;Jean Paul;;M2;M;;01:14:21;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;165;GABORIEAU;Angelique;;M1;F;;01:14:24;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;166;ROMPION;Regis;;M3;M;;01:14:25;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;167;BRIAND;Philippe;;M3;M;;01:14:42;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;168;PELLETIER;Martin;;JU;M;4;01:15:00;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;169;LEVAVASSEUR;Didier;Entente Des Mauges;M3;M;;01:15:06;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;170;FORTIN;Medhi;;M1;M;;01:15:14;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;171;BODINIER;Mickael;;M0;M;;01:15:34;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;172;ROULEAU;Vincent;;M0;M;;01:15:46;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;173;GABORIAUD;Jean-marc;Entente Des Mauges;M4;M;;01:15:49;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;174;JAMIN;Ludovic;Multisport De L'ouin;M1;M;;01:16:25;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;175;RIPAUD;Michelle;Mortagne;M5;F;;01:16:32;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;176;JEANNEAU;Claude;Entente Sevre;M5;M;;01:16:38;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;177;COUTANT;Franck;;M2;M;;01:16:46;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;178;MASSAU;Jean-paul;Entente Sevre;M4;M;;01:17:01;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;179;DAUDET;Patrick;Entente Des Mauges;M3;M;;01:17:23;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;180;L'HERIAU;Benoit;Entente Des Mauges;M4;M;;01:17:25;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;181;CARDINAULT;Sylvie;Entente Sevre;M3;F;;01:17:26;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;182;PENAUD;Joseph;;M4;M;;01:17:41;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;183;MARTIN;Maryline;;M4;F;;01:17:45;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;184;GRAVELEAU;Claudine;;M3;F;;01:17:46;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;185;AUBRY;Sebastien;Jogging Club Sablais;M0;M;;01:18:21;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;186;JAMIN;Therese;;M0;F;;01:18:23;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;187;CHINA;Christophe;;SE;M;28;01:18:31;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;188;VINCENT;Romain;;M0;M;;01:18:36;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;189;GUITTON;Lucie;;SE;F;2;01:19:00;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;190;FILLAUDEAU;Yann;;SE;M;29;01:19:00;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;191;VIDEAU;Tristan;;M0;M;;01:19:00;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;192;PRIN;Jean-louis;Entente Des Mauges;M5;M;;01:19:01;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;193;CLEMENCEAU;Freddy;;M0;M;;01:19:03;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;194;DIXNEUF;Aurelie;;M1;F;;01:19:03;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;195;LEMERCIER;Maurice;;M5;M;;01:19:06;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;196;FRAPPEREAU;Jacques;;M1;M;;01:19:34;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;197;CHARRIER;Lucile;;SE;F;3;01:19:40;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;198;CHARBONNEAU;Jimmy;;M2;M;;01:19:41;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;199;DOZOL;Olivier;;M0;M;;01:19:56;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;200;TEXIER;Pierric;;M3;M;;01:19:57;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;201;BIROT;Guillaume;;M2;M;;01:19:59;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;202;RETAILLEAU;Daniel;Entente Sevre;M5;M;;01:20:00;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;203;GUERY;Michel;;M6;M;;01:20:10;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;204;TERRE;Julien;;SE;M;30;01:20:10;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;205;PASQUIER;Yvan;;M3;M;;01:20:12;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;206;SIRE;Dominique;;M4;M;;01:20:17;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;207;GABORIEAU;Franck;;M2;M;;01:20:20;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;208;THIBERVILLE;Fabien;;M2;M;;01:20:27;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;209;FORTIN;Julia;;SE;F;4;01:20:31;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;210;GOREAU;Jean;Entente Sevre;M8;M;;01:21:44;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;211;RAVELEAU;Pauline;;SE;F;5;01:21:59;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;212;DAVID;Benoit;;SE;M;31;01:22:02;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;213;CHIRON;Didier;;M4;M;;01:22:03;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;214;FLEURY;Nathalie;Sbac;M1;F;;01:22:07;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;215;TAVARES;Christine;;M1;F;;01:22:07;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;216;LENOBLE;Brigitte;Uscorg;M5;F;;01:23:01;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;217;DURAND;Louisa;;M0;F;;01:23:13;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;218;CHAMPENOY;Emmanuel;;M0;M;;01:23:14;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;219;BIARDEAU;Nelly;;M0;F;;01:24:37;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;220;GABORIT;Celine;;SE;F;6;01:24:37;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;221;CEPPE;Gwladys;;M0;F;;01:24:40;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;222;BARANGER;Sylvain;;M0;M;;01:24:40;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;223;ABLINE;Audrey;;M0;F;;01:24:53;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;224;BERTHELOT;Elodie;Usthouars;M0;F;;01:25:16;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;225;LEPOUREAU;Liliane;;M3;F;;01:25:36;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;226;FOUBERT;Christine;;M3;F;;01:27:21;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;227;COMTE;Remy;;M4;M;;01:27:26;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;228;SANZ;Eric;;M2;M;;01:27:47;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;229;DUBREUIL;Romain;;SE;M;32;01:29:02;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;230;LANGEVIN;Christina;;M0;F;;01:30:20;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
