0;147;YOU;VALERIE;;V1;F;29;01:31:52;Festi Trail;12km;2019/05/12;
0;148;VOLKOFF;MARIE;;SE;F;25;01:31:57;Festi Trail;12km;2019/05/12;
0;149;TAVARES;CHRISTINE;;V1;F;30;01:32:08;Festi Trail;12km;2019/05/12;
0;150;PLESSIS;CHLOE;;SE;F;26;01:32:16;Festi Trail;12km;2019/05/12;
0;151;DOUTEAU;FABIENNE;AMA CUGAND;V1;F;31;01:32:22;Festi Trail;12km;2019/05/12;
0;152;BONNERY;PIERRE-YVES;;V1;M;24;01:32:44;Festi Trail;12km;2019/05/12;
0;153;BRAULT;DORIANE;;SE;F;27;01:32:49;Festi Trail;12km;2019/05/12;
0;154;PINEAU;HERVE;;SE;M;46;01:32:56;Festi Trail;12km;2019/05/12;
0;155;AUBINEAU;ANNE LAURE;YAPLUK;SE;F;28;01:33:02;Festi Trail;12km;2019/05/12;
0;156;MASSE;MARIE-NOELLE;YAPLUK;V1;F;32;01:33:04;Festi Trail;12km;2019/05/12;
0;157;ROCHARD;SOPHIE;;V1;F;33;01:33:13;Festi Trail;12km;2019/05/12;
0;158;CHIRON;AURELIE;YAPLUK;V1;F;34;01:33:15;Festi Trail;12km;2019/05/12;
0;159;LEDOUX;LOIC;Team  Marc et Flo;V1;M;25;01:33:21;Festi Trail;12km;2019/05/12;
0;160;MAILLOCHEAU;EMMANUELLE;CAP NATURE BEAULIEU;V1;F;35;01:33:24;Festi Trail;12km;2019/05/12;
0;161;CHARBONNEAU;JIMMY;;V1;M;26;01:33:28;Festi Trail;12km;2019/05/12;
0;162;LIMOUZIN;VIRGINIE;;SE;F;29;01:33:35;Festi Trail;12km;2019/05/12;
0;163;PIGNON;VALERIE;;V1;F;36;01:33:38;Festi Trail;12km;2019/05/12;
0;164;GARCIA;ERIC;;V1;M;27;01:34:13;Festi Trail;12km;2019/05/12;
0;165;BABIN;SANDRINE;;SE;F;30;01:34:24;Festi Trail;12km;2019/05/12;
0;166;PRIME;CLEMENT;;SE;M;47;01:35:15;Festi Trail;12km;2019/05/12;
0;167;BARON;MELANIE;;SE;F;31;01:35:17;Festi Trail;12km;2019/05/12;
0;168;ROY;PAULINE;;SE;F;32;01:35:21;Festi Trail;12km;2019/05/12;
0;169;BREMAUD;VALENTINE;;JU;F;1;01:35:32;Festi Trail;12km;2019/05/12;
0;170;BREMAUD;MATHIEU;;SE;M;48;01:35:33;Festi Trail;12km;2019/05/12;
0;171;FIGUREAU;VERONIQUE;AMA CUGAND;V1;F;37;01:35:57;Festi Trail;12km;2019/05/12;
0;172;GARCIA;CELINE;;V1;F;38;01:36:03;Festi Trail;12km;2019/05/12;
0;173;FRIOUX;NELLY;ENTENTE SEVRE;V2;F;6;01:36:26;Festi Trail;12km;2019/05/12;
0;174;POIRON;DELPHINE;CAP NATURE BEAULIEU ;V1;F;39;01:36:38;Festi Trail;12km;2019/05/12;
0;175;MARCHAND;GAELLE;YAPLUK;V1;F;40;01:36:40;Festi Trail;12km;2019/05/12;
0;176;PREVOT;NADINE;S/L HERBAUGES ATHLE 44;V3;F;1;01:36:47;Festi Trail;12km;2019/05/12;
0;177;GARNIER;ISABELLE;;V1;F;41;01:37:03;Festi Trail;12km;2019/05/12;
0;178;DUVAL;SANDRINE;AFond'Chien;V1;F;42;01:37:18;Festi Trail;12km;2019/05/12;
0;179;FESQUET;MAGALI;;V1;F;43;01:37:42;Festi Trail;12km;2019/05/12;
0;180;FREBEAU;ANAIS;;SE;F;33;01:39:02;Festi Trail;12km;2019/05/12;
0;181;GOURRET;PEGGY;les lents abraysiens;V1;F;44;01:39:16;Festi Trail;12km;2019/05/12;
0;182;GROLLEAU;ANGELE;;SE;F;34;01:40:42;Festi Trail;12km;2019/05/12;
0;183;BARRE;PATRICIA;;V2;F;7;01:40:42;Festi Trail;12km;2019/05/12;
0;184;RICHARD;NATHALIE;S/L  ABV LES HERBIERS;V2;F;8;01:40:44;Festi Trail;12km;2019/05/12;
0;185;POGU;CHLOE;;SE;F;35;01:40:47;Festi Trail;12km;2019/05/12;
0;186;BONNEAU;CLAIRE;;V1;F;45;01:41:07;Festi Trail;12km;2019/05/12;
0;187;COLLET;HAUDE;;V1;F;46;01:41:50;Festi Trail;12km;2019/05/12;
0;188;CAILLAUD;VERONIQUE;;V1;F;47;01:42:25;Festi Trail;12km;2019/05/12;
0;189;BELLANGER;DELPHINE;;SE;F;36;01:43:26;Festi Trail;12km;2019/05/12;
0;190;GODET;GISLHAINE;CHALONNES OLYMPIQUE SPORT;V1;F;48;01:44:31;Festi Trail;12km;2019/05/12;
0;191;BONNEAU;MARIA;;V1;F;49;01:44:38;Festi Trail;12km;2019/05/12;
0;192;CHARPENTIER;NELLY;SAINT NAZAIRE OLYMPIQUE SA;V2;F;9;01:45:26;Festi Trail;12km;2019/05/12;
0;193;CAILLET;LAURE;SAINT NAZAIRE OLYMPIQUE SA;V1;F;50;01:45:26;Festi Trail;12km;2019/05/12;
0;194;FILLAUDEAU;LEONIE;;SE;F;37;01:46:37;Festi Trail;12km;2019/05/12;
0;195;COURTEAUX;MARC;# team marc et flo #;V1;M;28;01:46:54;Festi Trail;12km;2019/05/12;
0;196;RAMBAUD;YOANN;;SE;M;49;01:47:00;Festi Trail;12km;2019/05/12;
0;197;MAINDRON;CLOE;;ES;F;1;01:49:51;Festi Trail;12km;2019/05/12;
0;198;MATHE;SEVERINE;;V1;F;51;01:50:16;Festi Trail;12km;2019/05/12;
0;199;DAVID;STEPHANIE;;V1;F;52;01:50:39;Festi Trail;12km;2019/05/12;
0;200;VOLLARD;ANGELINE;;ES;F;2;01:51:53;Festi Trail;12km;2019/05/12;
0;201;RICHARD;SARAH;;SE;F;38;01:51:54;Festi Trail;12km;2019/05/12;
0;202;PADIOLEAU;CORINNE;S/L  AVB SECTION LOCALE MONTAIGU VENDEE;V1;F;53;01:55:58;Festi Trail;12km;2019/05/12;
0;203;BARBEAU;EMILIE;;SE;F;39;02:03:04;Festi Trail;12km;2019/05/12;
0;204;COUTAUD;OLIVIER;;V1;M;29;02:33:45;Festi Trail;12km;2019/05/12;
0;1;CLAVERY;ERIK;TIMEPULSE - CAP OUTDOOR;SE;M;1;02:00:19;Festi Trail;25km;2019/05/12;
0;2;POUILLAS;STEPHANE;S/L  JOGGING CLUB POIRE-SUR-VIE;V1;M;1;02:10:02;Festi Trail;25km;2019/05/12;
0;3;GABORIAU;LAURENT;;V1;M;2;02:10:35;Festi Trail;25km;2019/05/12;
0;4;DUPAS;LUDOVIC;CARQUEFOU AC;V1;M;3;02:11:26;Festi Trail;25km;2019/05/12;
0;5;SOUCHELOT;AURELIEN;S/L UAC BRIOUXAISE;SE;M;2;02:12:33;Festi Trail;25km;2019/05/12;
0;6;PASQUIER;ALAIN;;V1;M;4;02:12:53;Festi Trail;25km;2019/05/12;
0;7;MENARD;JEROME;;SE;M;3;02:17:16;Festi Trail;25km;2019/05/12;
0;8;BARON;PATRICK;Rorthais sport endurance;V1;M;5;02:17:33;Festi Trail;25km;2019/05/12;
0;9;BUROT;JEROME;;SE;M;4;02:18:57;Festi Trail;25km;2019/05/12;
0;10;RAUTUREAU;VICTOR;Rorthais Sport Endurance;SE;M;5;02:19:14;Festi Trail;25km;2019/05/12;
0;11;MARTIN;CHRISTOPHE;ENTENTE DES MAUGES*;V2;M;1;02:20:13;Festi Trail;25km;2019/05/12;
0;12;REIGNIEZ;LAURENT;jogging club Saint hilaire;V2;M;2;02:21:35;Festi Trail;25km;2019/05/12;
0;13;VIDEAU;TRISTAN;;SE;M;6;02:22:50;Festi Trail;25km;2019/05/12;
0;14;BERNARD;FLORENT;;V1;M;6;02:22:58;Festi Trail;25km;2019/05/12;
0;15;TANGUY;ROMAIN;;SE;M;7;02:23:53;Festi Trail;25km;2019/05/12;
0;16;MICHEL;SEBASTIEN;;SE;M;8;02:25:49;Festi Trail;25km;2019/05/12;
0;17;BOUTIN;BENJAMIN;;SE;M;9;02:25:50;Festi Trail;25km;2019/05/12;
0;18;GIRARD;LUDOVIC;;V1;M;7;02:26:31;Festi Trail;25km;2019/05/12;
0;19;AUBINEAU;ARNAUD;Verrie Raid endurance;SE;M;10;02:26:42;Festi Trail;25km;2019/05/12;
0;20;MINAUD;CHRISTOPHE;ASPTT LA ROCHE SUR YON;V2;M;3;02:26:45;Festi Trail;25km;2019/05/12;
0;21;MARTIN;PIERRE;;SE;M;11;02:27:46;Festi Trail;25km;2019/05/12;
0;22;SACRE;IVANHOE;;SE;M;12;02:28:54;Festi Trail;25km;2019/05/12;
0;23;MENIER;PHILIPPE;;V1;M;8;02:32:37;Festi Trail;25km;2019/05/12;
0;24;ALLEMAND;THIERRY;;SE;M;13;02:32:44;Festi Trail;25km;2019/05/12;
0;25;GOURAUD;PASCAL;;SE;M;14;02:32:57;Festi Trail;25km;2019/05/12;
0;26;LE CORNEC;OLIVIER;RAPV ;SE;M;15;02:33:11;Festi Trail;25km;2019/05/12;
0;27;PRAUD;ALAIN;COURLISCH BOURNEZEAU;V2;M;4;02:33:54;Festi Trail;25km;2019/05/12;
0;28;ROUSSIERE;NICOLAS;courlisch club;V1;M;9;02:35:15;Festi Trail;25km;2019/05/12;
0;29;BRIN;MELANIE;S/L  A.B.V. POUZAUGES;SE;F;1;02:35:32;Festi Trail;25km;2019/05/12;
0;30;LOISEAU;FREDDY;Multisport de l'ouin;SE;M;16;02:35:41;Festi Trail;25km;2019/05/12;
0;31;FOURNIER;KEVIN;;SE;M;17;02:35:59;Festi Trail;25km;2019/05/12;
0;32;DEFOIS;FRANCOIS;La tour' court;SE;M;18;02:36:34;Festi Trail;25km;2019/05/12;
0;33;MANCEAU;DAMIEN;LES CHEVALIERS DU VENT;V2;M;5;02:36:41;Festi Trail;25km;2019/05/12;
0;34;GARLING;ENZO;;SE;M;19;02:36:47;Festi Trail;25km;2019/05/12;
0;35;GOURDON;NICOLAS;;SE;M;20;02:36:53;Festi Trail;25km;2019/05/12;
0;36;BOURDON;SEVERINE;S/L CA LUCONNAIS;SE;F;2;02:36:55;Festi Trail;25km;2019/05/12;
0;37;PICAUVILLE;QUENTIN;;SE;M;21;02:37:17;Festi Trail;25km;2019/05/12;
0;38;YOUX;STEPHANE;Rorthais Sport Endurance;V1;M;10;02:37:24;Festi Trail;25km;2019/05/12;
0;39;BERNARD;JEREMY;;SE;M;22;02:37:40;Festi Trail;25km;2019/05/12;
0;40;RAUTUREAU;BENJAMIN;ENTENTE SEVRE;SE;M;23;02:37:42;Festi Trail;25km;2019/05/12;
0;41;BARREAU;FRANCK;;SE;M;24;02:37:44;Festi Trail;25km;2019/05/12;
0;42;SACHEAU;FLORIAN;;SE;M;25;02:37:44;Festi Trail;25km;2019/05/12;
0;43;FROUIN;GUILLAUME;La tour court;V1;M;11;02:38:20;Festi Trail;25km;2019/05/12;
0;44;SOURICE;MAXIME;S/L  ABV LES HERBIERS;SE;M;26;02:38:33;Festi Trail;25km;2019/05/12;
0;45;RIPOCHE;ALEXANDRE;;SE;M;27;02:38:35;Festi Trail;25km;2019/05/12;
0;46;CHALLET;ANTHONY;CAP NATURE BEAULIEU ;V1;M;12;02:39:04;Festi Trail;25km;2019/05/12;
0;47;AUVINET;THOMAS;;SE;M;28;02:39:22;Festi Trail;25km;2019/05/12;
0;48;SIDIBE;IBRAHIMA;;SE;M;29;02:39:26;Festi Trail;25km;2019/05/12;
0;49;VERDON;JEROME;rorthais sport endurance;V1;M;13;02:39:43;Festi Trail;25km;2019/05/12;
0;50;DUBOIS;BENJAMIN;CAP NATURE BEAULIEU;ES;M;1;02:39:57;Festi Trail;25km;2019/05/12;
0;51;BRUNO;FREDERIC;;V3;M;1;02:40:25;Festi Trail;25km;2019/05/12;
0;52;DELAIRE;FABRICE;;V2;M;6;02:40:27;Festi Trail;25km;2019/05/12;
0;53;MOREL;OLIVIER;;V1;M;14;02:41:02;Festi Trail;25km;2019/05/12;
0;54;RABILLIER;PIERRE;;V1;M;15;02:41:08;Festi Trail;25km;2019/05/12;
0;55;ROUSSELOT;SYLVAIN;;SE;M;30;02:41:27;Festi Trail;25km;2019/05/12;
0;56;BRIAUD;ALBAN;;SE;M;31;02:41:57;Festi Trail;25km;2019/05/12;
0;57;MINGUET;LEONIE;CHAUCHE T'TRAILS;V1;F;1;02:42:55;Festi Trail;25km;2019/05/12;
0;58;LERAY;ANTHONY;;SE;M;32;02:43:36;Festi Trail;25km;2019/05/12;
0;59;DAVID;JEREMY;;SE;M;33;02:43:54;Festi Trail;25km;2019/05/12;
0;60;GUICHETEAU;EDOUARD;Trail boiss ;SE;M;34;02:44:30;Festi Trail;25km;2019/05/12;
